"NAF 2.0";"effectif"
"27.20Z";4622
"27.31Z";1084
"27.32Z";9693
"27.33Z";12332
"27.40Z";13616
"27.51Z";8388
"27.52Z";1957
"27.90Z";13670
"28.11Z";9177
"28.12Z";8371
"28.13Z";14053
"28.14Z";10499
"28.15Z";13465
"28.21Z";1880
"28.22Z";25283
"28.23Z";1702
"28.24Z";286
"28.25Z";21209
"28.29A";5527
"28.29B";12277
"28.30Z";22576
"28.41Z";5448
"28.49Z";1455
"28.91Z";800
"28.92Z";9006
"28.93Z";10772
"28.94Z";3863
"28.95Z";1689
"28.96Z";1843
"28.99A";1294
"28.99B";9031
"29.10Z";104476
"29.20Z";26997
"29.31Z";16349
"29.32Z";66440
"30.11Z";15775
"30.12Z";10137
"30.20Z";13141
"30.30Z";117376
"30.40Z";525
"30.91Z";1485
"30.92Z";2403
"30.99Z";273
"31.01Z";12334
"31.02Z";7732
"31.03Z";3357
"31.09A";2725
"31.09B";27591
"32.11Z";506
"32.12Z";10145
"32.13Z";11595
"32.20Z";2895
"32.30Z";5553
"32.40Z";2850
"32.50A";45486
"32.50B";7845
"32.91Z";1374
"32.99Z";13421
"33.11Z";15615
"33.12Z";43473
"33.13Z";7335
"33.14Z";9759
"33.15Z";10005
"33.16Z";9298
"33.17Z";1991
"33.19Z";2890
"33.20A";32627
"33.20B";23062
"33.20C";17182
"33.20D";14786
"35.11Z";106635
"35.12Z";10518
"35.13Z";80920
"35.14Z";5249
"35.21Z";964
"35.22Z";11430
"35.23Z";6921
"35.30Z";26037
"36.00Z";51893
"37.00Z";26771
"38.11Z";65216
"38.12Z";4365
"38.21Z";19941
"38.22Z";9216
"38.31Z";4135
"38.32Z";38010
"39.00Z";9722
"41.10A";35704
"41.10B";1338
"41.10C";5846
"41.10D";4417
"41.20A";76603
"41.20B";86679
"42.11Z";70713
"42.12Z";10096
"42.13A";7555
"42.13B";2627
"42.21Z";30859
"42.22Z";41543
"42.91Z";5169
"42.99Z";22320
"43.11Z";8230
"43.12A";85487
"43.12B";20015
"43.13Z";2785
"43.21A";247118
"43.21B";4671
"43.22A";103335
"43.22B";124316
"43.29A";28311
"43.29B";27429
"43.31Z";68772
"43.32A";136149
"43.32B";67109
"43.32C";10976
"43.33Z";60721
"43.34Z";155550
"43.39Z";30069
"43.91A";39914
"43.91B";61102
"43.99A";25581
"43.99B";14643
"43.99C";297028
"43.99D";28379
"43.99E";5849
"45.11Z";209560
"45.19Z";18732
"45.20A";169008
"45.20B";14176
"45.31Z";42755
"45.32Z";41427
"45.40Z";17566
"46.11Z";2242
"46.12A";455
"46.12B";2346
"46.13Z";5579
"46.14Z";5576
"46.15Z";2343
"46.16Z";3367
"46.17A";16864
"46.17B";6990
"46.18Z";27524
"46.19A";14213
"46.19B";62714
"46.21Z";38805
"46.22Z";4457
"46.23Z";9098
"46.24Z";670
"46.31Z";38744
"46.32A";7505
"46.32B";3368
"46.32C";2507
"46.33Z";15552
"46.34Z";49451
"46.35Z";1854
"46.36Z";5312
"46.37Z";3282
"46.38A";8272
"46.38B";25365
"46.39A";15187
"46.39B";40036
"46.41Z";9225
"46.42Z";34402
"46.43Z";14419
"46.44Z";10238
"46.45Z";21496
"46.46Z";67796
"46.47Z";5559
"46.48Z";3645
"46.49Z";63170
"46.51Z";40435
"46.52Z";31208
"46.61Z";43267
"46.62Z";5512
"46.63Z";13997
"46.64Z";440
"46.65Z";4149
"46.66Z";17503
"46.69A";36906
"46.69B";108195
"46.69C";28739
"46.71Z";13901
"46.72Z";19760
"46.73A";98912
"46.73B";22999
"46.74A";23942
"46.74B";25746
"46.75Z";23851
"46.76Z";13633
"46.77Z";4694
"46.90Z";50832
"47.11A";12509
"47.11B";56440
"47.11C";24909
"47.11D";267964
"47.11E";6338
"47.11F";355368
"47.19A";16106
"47.19B";33915
"47.21Z";19205
"47.22Z";52365
"47.23Z";5882
"47.24Z";18347
"47.25Z";16233
"47.26Z";11533
"47.29Z";40341
"47.30Z";26151
"47.41Z";19149
"47.42Z";28488
"47.43Z";6996
"47.51Z";12937
"47.52A";21360
"47.52B";83315
"47.53Z";4922
"47.54Z";28027
"47.59A";64743
"47.59B";33834
"47.61Z";14178
"47.62Z";23646
"47.63Z";872
"47.64Z";62092
"47.65Z";8510
"47.71Z";211794
"47.72A";33931
"47.72B";10173
"47.73Z";133783
"47.74Z";24499
"47.75Z";43607
"47.76Z";55847
"47.77Z";26897
"47.78A";50225
"47.78B";9190
"47.78C";85021
"47.79Z";21687
"47.81Z";42906
"47.82Z";19595
"47.89Z";75026
"47.91A";37571
"47.91B";40152
"47.99A";33551
"47.99B";20755
"49.10Z";109462
"49.20Z";3222
"49.31Z";119885
"49.32Z";90700
"49.39A";68136
"49.39B";37230
"49.39C";12243
"49.41A";218875
"49.41B";194744
"49.41C";21792
"49.42Z";16153
"49.50Z";5195
"50.10Z";7518
"50.20Z";7442
"50.30Z";3549
"50.40Z";1823
"51.10Z";58428
"51.21Z";4336
"51.22Z";185
"52.10A";16384
"52.10B";105385
"52.21Z";94833
"52.22Z";12165
"52.23Z";31261
"52.24A";6553
"52.24B";8266
"52.29A";37118
"52.29B";76162
"53.10Z";216616
"53.20Z";41485
"55.10Z";205785
"55.20Z";57568
"55.30Z";16604
"55.90Z";18793
"56.10A";488215
"56.10B";14850
"56.10C";290710
"56.21Z";37528
"56.29A";56743
"56.29B";66801
"56.30Z";92836
"58.11Z";19784
"58.12Z";1243
"58.13Z";25667
"58.14Z";30914
"58.19Z";5152
"58.21Z";3224
"58.29A";13047
"58.29B";3726
"58.29C";62215
"59.11A";37874
"59.11B";17312
"59.11C";19575
"59.12Z";16030
"59.13A";2142
"59.13B";1434
"59.14Z";10779
"59.20Z";12612
"60.10Z";11339
"60.20A";16278
"60.20B";5282
"61.10Z";88878
"61.20Z";14509
"61.30Z";2012
"61.90Z";18963
"62.01Z";125231
"62.02A";337689
"62.02B";20985
"62.03Z";19893
"62.09Z";19681
"63.11Z";54480
"63.12Z";13532
"63.91Z";6724
"63.99Z";2054
"64.11Z";11365
"64.19Z";392316
"64.20Z";230890
"64.30Z";15468
"64.91Z";4522
"64.92Z";27446
"64.99Z";5416
"65.11Z";25180
"65.12Z";148660
"65.20Z";5760
"65.30Z";255
"66.11Z";804
"66.12Z";4256
"66.19A";6275
"66.19B";30791
"66.21Z";14309
"66.22Z";105958
"66.29Z";10207
"66.30Z";43788
"68.10Z";36780
"68.20A";119113
"68.20B";140234
"68.31Z";148508
"68.32A";55715
"68.32B";2024
"69.10Z";213357
"69.20Z";204076
"70.10Z";214470
"70.21Z";51522
"70.22Z";416510
"71.11Z";78528
"71.12A";14210
"71.12B";359044
"71.20A";15314
"71.20B";79474
"72.11Z";12849
"72.19Z";141897
"72.20Z";41781
"73.11Z";104528
"73.12Z";32840
"73.20Z";19723
"74.10Z";52255
"74.20Z";33230
"74.30Z";22531
"74.90A";11889
"74.90B";62789
"75.00Z";31792
"77.11A";23066
"77.11B";5381
"77.12Z";7987
"77.21Z";6307
"77.22Z";316
"77.29Z";40426
"77.31Z";7432
"77.32Z";23502
"77.33Z";2661
"77.34Z";467
"77.35Z";936
"77.39Z";17632
"77.40Z";5349
"78.10Z";11421
"78.20Z";42922
"78.30Z";88531
"79.11Z";31039
"79.12Z";7795
"79.90Z";21276
"80.10Z";188301
"80.20Z";23837
"80.30Z";1834
"81.10Z";17441
"81.21Z";397255
"81.22Z";117024
"81.29A";10245
"81.29B";16286
"81.30Z";108075
"82.11Z";50560
"82.19Z";38406
"82.20Z";59221
"82.30Z";30928
"82.91Z";5559
"82.92Z";21196
"82.99Z";169578
"84.11Z";1795329
"84.12Z";189550
"84.13Z";187867
"84.21Z";4096
"84.22Z";6
"84.23Z";95382
"84.24Z";156178
"84.25Z";60492
"84.30A";140493
"84.30B";6690
"84.30C";38573
"85.10Z";173004
"85.20Z";479311
"85.31Z";701065
"85.32Z";182367
"85.41Z";1111
"85.42Z";322123
"85.51Z";72311
"85.52Z";40716
"85.53Z";40104
"85.59A";167322
"85.59B";89963
"85.60Z";6845
"86.10Z";1433036
"86.21Z";144427
"86.22A";16535
"86.22B";9380
"86.22C";62330
"86.23Z";81820
"86.90A";68248
"86.90B";50394
"86.90C";9449
"86.90D";138764
"86.90E";133442
"86.90F";82009
"87.10A";387671
"87.10B";90389
"87.10C";58940
"87.20A";85659
"87.20B";3439
"87.30A";68820
"87.30B";10039
"87.90A";76239
"87.90B";49832
"88.10A";272522
"88.10B";15770
"88.10C";179419
"88.91A";142246
"88.91B";30280
"88.99A";26354
"88.99B";295691
"90.01Z";63283
"90.02Z";23289
"90.03A";15416
"90.03B";18279
"90.04Z";17987
"91.01Z";19248
"91.02Z";7278
"91.03Z";24403
"91.04Z";6477
"92.00Z";18749
"93.11Z";32206
"93.12Z";92956
"93.13Z";12110
"93.19Z";24440
"93.21Z";21147
"93.29Z";89869
"94.11Z";47127
"94.12Z";16900
"94.20Z";4855
"94.91Z";21096
"94.92Z";611
"94.99Z";207793
"95.11Z";19556
"95.12Z";5342
"95.21Z";6274
"95.22Z";8517
"95.23Z";4737
"95.24Z";4273
"95.25Z";1857
"95.29Z";24177
"96.01A";11200
"96.01B";19872
"96.02A";161552
"96.02B";66310
"96.03Z";27261
"96.04Z";28768
"96.09Z";101061
