Prodfra,Facturations 2018 (en milliers d'euros)
1812193000,38501
1812199010,843986
1812199020,285520
1813100000,414875
1813200000,63504
1813300000,793652
181399,22647
1814101000,59212
1814103000,103547
1814105000,51775
1820107000,32740
1820207000,25493
1820307000,5676
19202100H0,6858755
19202600H0,18431190
19202800H0,1763499
19202900H0,2425333
2011123000,58841
2012191000,12604
2012211000,11323
2012215000,245079
2012233000,24558
2012241900,8035
2012245020,80356
201321110B,30535
201324130B,13433
201324340B,26111
201325270B,346594
201331300B,97762
201332302B,33023
201341330B,6337
201342800B,171075
201343200B,79155
201343400B,49314
201362400B,26405
2014114000,970144
2014116010,357674
2014122500,100220
2014145000,26836
2014191000,204050
2014321900,12349
2014322000,15357
2014328000,86850
2014335000,6234
2014338100,109169
2014429000,132282
2014434000,78118
2014513900,288391
2014522500,76302
2014528000,769509
2014535000,12561
2014623100,43211
2014643000,140004
2014720000,19375
2014740000,824552
2014750000,85848
2015105010,50862
2015107500,140279
2015107700,16449
2015330000,61949
2015358000,323383
2015399000,167005
2015510000,710
2015710000,191014
2015740000,30967
2015750000,73416
2015798000,69594
2015800000,308128
2016103500,627326
2016103900,676771
2016209000,14798
2016302500,122918
2016306000,284770
2016405000,33021
2016407000,270665
2016408000,89700
2016409000,26895
2016513000,1279132
2016515000,161575
2016539000,789823
2016563000,9952
2016565000,84889
2016567000,106152
2016592000,412285
2016596000,159018
201699,666087
2017109000,753563
2020110000,289879
2020124000,247380
2020129010,464123
2020137010,13803
2020151500,93896
2020156000,374339
2020159010,361363
2020160000,17787
2020198010,72355
2030115010,701384
2030115020,271506
2030115030,159232
2030117000,122604
2030122500,155246
2030122900,325194
2030123000,50144
2030125000,185810
2030129000,440671
2030221300,10267
2030221500,15416
2030224000,65591
2030225300,299178
2030225500,84980
2030226000,268179
2030227300,9282
2030227900,59958
2030235000,25775
2030245000,34685
2030247000,152740
2041202000,89285
2041312000,37942
2041318000,63653
2041327000,162928
2041410000,118948
2041428000,63057
2041435000,11716
2041437000,5002
2041438300,6266
2041440000,4832
204199,281419
2042115010,147086
2042117010,1307365
2042117020,2029477
2042117030,306080
2042125000,849188
2042127000,346511
2042130020,132861
2042140000,338482
2042150010,3964843
2042163000,401438
2042189000,20677
2042191500,212630
2042193000,182850
2042194520,25686
2042196000,228337
204299,423453
2051115000,102246
2051127000,377874
2052108010,430339
2052108020,427869
2053102000,334719
2053105000,19675
2053107500,503023
2053107900,827279
2059300000,182598
2059415800,74409
2059415900,13459
2059417900,114902
2059427000,2251810
2059429000,55404
2059435000,100711
2059521000,237548
2059527000,213456
2059575000,230162
2059594010,4446
2059594020,17603
2059596300,83452
2059596700,39831
2059599400,917552
2059608000,164075
205999,214021
206099,25748
2110315900,64123
2110320000,58305
2110520010,150879
2110520020,27946
2110530020,187500
2120116020,36470
2120118010,125583
2120118020,127584
2120127020,67550
2120132010,648283
2120134010,137052
2120136010,126547
2120136020,15783
2120138010,13484290
2120138020,736894
2120212510,1234369
2120216000,530978
2120234000,879103
2120242000,44151
2120244000,203744
212099,1254333
2211110000,1137790
2211205000,85132
2211209000,17743
2219201300,6161
2219201900,310551
2219207000,122158
2219208700,111195
2219303000,34434
2219305700,66850
2219405000,38217
2219505000,94013
2219507000,24549
2219600000,24067
2219731000,39750
2219732300,660192
2219734500,207275
2219734710,137538
2219734790,23164
2219736500,330570
2219737900,32083
221999,52600
22210010S0,142093
2221107000,473638
2221109000,56075
2221215300,144380
2221215700,206496
2221293500,145348
2221293700,101215
2221295000,87447
2221297000,96978
2221301010,717757
2221301020,328916
2221301030,106113
2221301040,73567
2221301710,29648
2221301720,69287
2221302100,127729
2221302300,79752
2221302610,21470
2221302620,46643
2221303010,118425
2221303020,25974
2221303500,148205
2221303700,12965
2221306500,182872
2221306700,32957
2221309000,101961
2221412000,154543
2221415000,379705
2221423000,55800
2221427900,35105
222199,80470
22220020S0,130353
2222110010,484280
2222110020,191592
2222110030,445409
2222120010,46514
2222120020,13004
2222120050,47364
2222130010,173989
2222130020,28782
2222130030,285566
2222130040,122937
2222130050,52117
2222130060,216820
2222145010,474152
2222145020,311762
2222145030,164416
2222145040,209248
2222147010,146181
2222147030,238695
2222147040,34132
2222147060,70270
2222147070,45482
2222192510,403405
2222192520,816653
2222192530,746675
2222195020,341068
2222195030,12921
2222195040,23863
2222195050,101024
2222195060,182914
2222195070,102546
2222195090,113098
222299,66275
2223115500,395255
2223119000,13322
2223125000,89242
2223129000,86397
2223130010,266334
2223130020,191207
2223145000,1760460
2223147000,413203
2223195010,81953
2223195030,444261
2223199010,31542
2223199090,217760
2223200000,9306
222399,14161
222910000B,25225
222922400B,390744
222923200B,193475
222923400B,122312
222924000B,1639
222925000B,99771
222929500B,397576
222929950B,670499
222991101A,1006385
222991102A,257635
222991251A,179371
222991252A,44141
222991401A,221904
222991402A,74489
222991501A,15937
222991502A,46231
222991801A,165696
222991931A,124194
222991932A,10061
222991971A,370394
222991972A,118659
2311121700,117062
2311129000,216749
2312119000,304514
2312123000,116110
2312127000,186572
2312133000,602653
2312139000,16269
2313113010,11989
2313114010,359892
2313115010,441927
2313118000,424784
2313126000,65481
2313131000,86875
23139100H0,33945
231399,689036
2319233000,35697
2319235000,51424
2320110000,20481
2320123700,90486
2320129000,67118
2320130000,163517
2320145900,3137
2331100010,104286
2331100030,9979
2332111000,243266
2332125000,626016
2332127000,22552
2341113000,92360
2341125000,15997
2341129000,1063
2341135000,24524
2342105000,69822
2344121000,160794
2351121020,505594
2351121030,1123005
2351129000,519362
2352103300,195107
2352103500,69486
2352105000,26745
2352200010,40472
2352200020,25743
2361113000,507508
2361115010,123375
2361115030,17622
2361120010,286665
2361120020,289388
2361120030,131184
2361120040,8452
2361120050,1046943
2361200000,174468
2362105000,414813
2369110000,48047
2369193000,95696
2369198000,184858
236999,589
2370110000,134935
2370121000,65387
2370126000,254308
2370127000,10208
237099,19049
2391112000,22097
2391125000,22692
2399110000,57026
2399125510,329962
2399131000,2167087
2399132000,2964
2399191000,300639
2399192000,37013
2399193000,169642
2399199000,14815
239999,25222
2410142000,64122
241099,476907
2420331010,128631
2420334000,139224
2420337010,12694
2420350000,25789
2420403000,59986
2420405000,10565
242099,31844
2432202000,8248
2433111000,214918
2433113000,575715
2433115000,50994
2433200000,176017
2433300000,126080
2434113000,271150
243499,28346
2442115410,754319
2442115420,266073
2442225000,699449
2442245000,1772649
2442250000,138082
2442263000,2020
244299,37761
2443119000,12197
2444233020,24081
2445304300,293395
2451111000,69249
2451121000,53815
2451124000,72795
2451125000,124037
2451129000,104741
2451131000,39526
2451135000,152961
2451139000,117756
2452101000,34346
2452105000,351076
2452109000,84933
2453101000,681423
2453102000,94620
2453104000,105661
2453105000,168410
2453109000,93751
2454101000,98292
2454105000,51344
2454109000,175508
2511103010,699245
2511103020,1196290
2511103030,254976
2511103090,84453
2511105000,76736
2511210000,144372
2511220000,213744
2511231000,260664
2511235010,160651
2511235020,56169
2511235040,2707218
2511235090,114798
2511235510,25010
2511235520,217560
2511235530,207980
2511235540,35493
2511235550,477187
2511237010,150399
2511237020,202414
2511237090,367811
251199,128237
2512103010,534321
2512103020,441074
2512105010,1759629
2512105020,1108616
251299,12394
2521110000,57042
2521120030,266793
2521120060,23954
2521120070,65688
2521130010,82291
2529112000,91464
2529113000,104561
2529115000,124559
2529117000,16051
2529120000,196165
2530115000,76421
2530220000,79165
253099,3417
2540125000,18540
2540130000,84102
25401450H0,121696
255011510A,133029
255012100A,390284
255012300A,5089
255012400A,21394
255012500A,11513
255012600A,48253
255012700A,12279
255013100B,2926731
255013200B,68565
255013300B,350292
255013400B,430402
255013500B,1569368
255013700B,562120
255020200A,76931
255020800A,32190
2561113000,313166
2561115000,62760
2561117000,189367
2561119000,468119
2561123000,61049
2561125000,52428
2561210000,264830
2561223000,1131717
2561225000,186623
2561227000,77309
2561229000,478166
256210010A,103714
256210030A,84389
256210050A,1046292
256210070A,233929
256210090A,140499
256210110A,117306
256210130A,319968
256220000B,8331574
2571112000,26761
2571114500,42858
2571116000,36409
2571117500,2319
2571119000,5874
2571135000,11251
2572113000,16024
2572115000,63277
2572117000,12867
2572123000,104944
2572125000,48331
2572127000,46035
2572135000,22597
2572137000,66104
2572141000,102082
2572144000,285690
2572145000,40704
2572147000,15539
257299,5517
257310100B,9827
257310300B,6466
257310400B,2443
257310500B,5020
257310550B,10954
257310600B,3626
257320200B,15113
257320500B,10286
257330250B,10339
257330350B,4929
257330550B,9487
257330850B,7675
257340140B,4509
257340230B,23603
257340270B,36493
257340310B,67615
257340370B,6024
257340440B,18658
257340500B,44358
257340661B,4238
257340690B,2576
257340870B,9762
257340890B,16560
257350500A,44719
257350600A,23339
257350700A,556448
257350800A,46550
257360240B,4651
257360330B,192386
257360390B,16192
257360430B,12454
257360450B,10331
257360500B,24841
257360630B,11964
257360650B,63922
257360670B,35946
25739900HB,136793
257399a,45023
257399b,83620
2591110010,112285
25920040S0,35709
2592113300,467322
2592124040,143038
2592126000,45257
2592135000,216497
259299,90434
2593113000,251985
2593123000,20977
2593125000,17046
2593132000,247271
2593133000,9168
2593134310,905317
2593134500,6857
2593140020,50640
2593155000,26189
2593157000,71176
2593161710,81625
2593163310,97612
2593163500,22402
2593165300,4810
2593166000,35767
2593172410,30641
259399,35361
2594112200,39150
2594112400,93596
2594112800,5144
2594113200,22643
2594113400,20196
2594113600,16286
2594113800,79156
2594115310,22328
2594117300,11156
2594121000,26387
2594125000,51930
2594131000,4688
25941400H0,296183
259499,16544
259911100A,14302
259911350A,5815
259912251A,6299
259912450A,59697
259921200B,65041
259921700B,17452
259924000B,53315
259925300B,81390
259925700B,116805
259929100B,13678
259929130B,201770
259929190B,16445
259929220B,262863
259929250B,97624
259929330B,45688
259929370B,202551
259929453B,189796
259929454B,275319
259929550B,353467
259929580B,33810
259929722B,131430
259929830B,125697
259929850B,38291
259929870B,259009
259929950B,18093
2611224000,76362
2611300600,1377949
2611309400,524328
2611502000,101923
2611505000,129321
26118010S0,429628
26122520S0,73390
26122530S0,2411
26122535S0,115255
26122540S0,310260
26122550S0,715487
26122560H0,225548
26122570S0,75899
26122575S0,90549
26122580H0,686030
26129110H0,6033
261299,162599
2620130000,37063
2620164000,95105
2620166000,11118
2620300000,18360
2620400000,125948
2630120000,9350
2630232000,435969
2630300000,20264
2630404000,48879
2630406000,24740
2630407000,9455
2630502000,99277
2640110000,2157
2640517000,6912
2640518000,11986
2640520000,4267
265111500A,2289276
265112000B,330533
265120500A,422505
265131000B,11670
265141000B,83780
265143000B,85641
265145000B,152274
265151350B,16116
265151390B,27824
265151790B,2010
265152350B,86748
265152390B,28052
265152590B,8679
265152711B,92958
265152830B,235978
265153132B,109292
265153200B,57744
265153300B,135499
265153830B,286356
265163500B,236058
265163700B,267878
265165000B,38866
265166204B,198587
265170152B,104493
265170191B,61857
265170192B,64401
265170900B,65106
265182002B,17419
265182003B,140635
265182006B,24370
265182009B,121210
265185300B,63242
265185500B,153997
265199b,54618
2652120010,32449
2652231000,59719
2652244000,811
2652247000,25446
2660111500,269623
2660117000,267233
2670191030,14563
2670215300,32018
2670239000,28282
2670249040,37616
2711101000,48672
2711105000,29682
2711223000,225747
2711225000,8480
2711230000,100678
2711240300,151172
2711240700,48571
2711323300,11280
2711412000,68237
2711415000,45122
2711422000,49222
2711424000,64110
2711426000,56399
2711611000,186984
2711620500,74495
271199,39989
2712101000,23195
2712104100,42532
2712109000,122086
2712213000,6048
2712215000,15007
2712217000,20188
2712223000,384067
2712225000,244435
2712237000,142049
2712243300,38037
2712245000,465274
2712313000,202706
2712315000,146959
2712317000,530147
2712320300,233974
2712320500,14166
2712403010,556270
2712409010,587829
2712409020,84893
271299,54411
2720230000,264185
2720240000,96680
2731110000,640835
2732120000,285075
2732138000,1657746
2733110000,606100
2733131000,73635
2733135000,322745
2733136000,117063
2733138000,252022
273399,5170
2740230000,22762
2740240000,230667
2740250000,243147
2740303020,616546
2740303030,227329
2740309020,419245
2740410000,990
2740425000,10959
274099,13574
2751158000,11040
2751249000,197348
2751256000,224248
2751265000,165195
2751281000,28198
2751283010,120246
2751287000,84577
2751290000,52564
2751303000,69322
2751307000,25523
2752111520,13748
2752119020,10575
2752123400,3072
2752127010,70688
2752127030,72037
2752130020,8717
2752140010,101240
2752140030,28346
2752200000,40288
2790115000,88972
2790123000,60552
2790205000,30255
2790208000,72745
2790314500,96653
2790320020,24594
2790337000,54865
2790415300,15985
2790417000,59651
2790440000,657820
2790455000,68584
2790456000,96611
2790603500,13298
2790605500,814
2790701000,164511
2790703000,170275
2790810000,22084
279099,96300
2811131500,51759
2811216000,34272
2811410010,33903
2811410070,60228
2811420050,514635
2812118000,29314
2812120000,29934
2812145000,359364
2812148000,171989
2812200010,273757
2812200020,42149
2813110500,43046
2813116520,172687
2813122000,167698
2813138000,88911
2813145100,39248
2813145300,36351
2813146000,69588
2813217000,163232
2813220000,8291
2813230000,461860
2813267000,15561
2813269000,22559
2813310000,152721
2813320010,12023
2813320020,165880
281399,184151
2814114020,29189
2814114030,33234
2814116000,77477
2814118020,105388
2814123300,80285
2814123500,155557
2814131500,183897
2814133300,21008
2814133700,41004
2814135500,46851
2814135700,14200
2814137300,89731
2814138010,17302
2814138020,389626
2814200000,203832
281499,4830
2815103000,517627
2815109000,153733
2815235000,170116
2815243200,111491
2815243300,25667
2815243400,33869
2815244000,21151
2815245000,161693
2815247500,43501
2815250000,66664
2815315000,46243
2815395000,52736
281599,14078
2821115000,9797
2821133000,48830
2821135300,38032
2821147000,14989
2822120000,60393
2822135020,242860
2822142000,250067
2822146010,151019
2822153000,1026179
2822155000,8669
2822157000,161445
2822174020,15313
2822175010,13312
2822177000,195787
2822179300,251686
2822179510,26209
2822179520,24194
2822182000,283622
2822184000,853014
2822185010,133973
2822193000,402540
2822195000,231025
2822200000,75450
282299,17591
2823100000,82392
2824210000,26220
2825113010,343375
2825113020,308054
2825125010,202578
2825125020,54396
2825133500,185408
2825136000,372246
2825138000,396713
2825139000,402492
2825141010,413602
2825143000,39945
2825201000,64330
2825203000,89730
2825205000,94988
2825307000,49442
2825308010,80160
282911001B,4748
282911002B,16702
282912300B,448005
282913501B,71234
282913502B,17119
282921500A,251985
282921800A,287263
282922100B,260153
282939402A,37168
282941001B,96059
282970200B,3885
282982502B,44572
282983400B,88894
282983500B,6440
282984000B,26711
282985200A,100056
282986000B,5024
2830230010,1572297
2830314010,68144
2830321000,8690
2830322000,46926
2830323020,63736
2830327000,18461
2830330010,84211
2830343000,23281
2830597010,129251
2830597020,9511
2830605020,123823
2830704010,73716
2830704020,113237
2830704030,16845
2830704040,52051
2830810000,97497
2830866010,216929
2830866020,92607
2830866030,76405
2830910000,110479
2830920000,168902
2830938000,172379
283099,33049
28411100H0,63985
2841111000,145512
2841117000,13321
2841125000,33771
2841216000,22787
2841247000,15023
2841335000,64305
2841403000,184612
2841405000,47381
28491200H0,3023
2849128300,28290
2849129000,21041
2849131000,17246
2849211000,7518
2849245000,12533
2891113000,17125
2891127000,4672
2892110000,7033
2892125300,107990
2892125500,9849
2892250000,897255
2892309000,73226
2892613000,119174
2892615000,112037
2892620000,27237
2893120000,195758
2893130000,78717
2893153000,17173
2893158000,219723
2893171310,260480
2893171320,17146
2893175010,144783
2893176010,18808
2893177020,132680
2893310000,5710
2893340000,14741
2894151000,298359
2894511000,5916
2894528000,2422
2895111500,79667
2895119000,35236
2895125000,19375
2895127000,20787
2896101000,59896
2896103000,7389
2896109700,39570
2896200000,27686
289914900A,58206
289920401B,112202
289939150B,141479
289939351B,107708
289939352B,28539
289939353B,70398
289939359B,389194
289939455B,12198
289939500B,90462
289939530B,36445
289939563B,19362
289939568B,246149
289940000A,22518
289951001B,11151
289952300B,18318
289952802B,23790
2910130010,2580489
2910210010,7236483
2910231020,200145
2910235300,565401
2910300000,696316
291099,264380
2920103000,13230
2920105010,1779582
2920210000,220721
2920229200,57115
2920229800,383522
2920230010,164013
2920230030,755755
2920303000,28820
2920305000,90071
2920309000,31055
29204010H0,401148
29204020H0,250508
29205000H0,114438
292099,29162
29320010S0,4267939
29320020S0,617691
2932100010,1640327
2932209020,277612
2932209030,90856
2932302020,963631
2932303300,2009335
2932303620,78067
2932304000,268277
2932306320,332838
2932306330,60834
2932306500,377512
2932306710,994273
2932306720,998352
2932309011,60530
2932309012,216988
2932309014,133391
2932309015,394829
2932309016,883493
2932309018,576100
2932309019,41327
2932309021,19009
2932309022,162567
2932309023,40658
293299,168792
3011313000,51611
3011335000,26846
3011910000,7225
301199,36113
3012110010,612849
3012110020,148213
30121900H0,16987
3012197010,18687
3020310000,91653
3020403020,995206
3030140000,18763
3030160000,5342328
3030400020,2806111
30304000H0,1596458
3030501000,622123
3030509000,3973936
30305090H0,402230
3091110000,17998
3091120000,227593
3091130000,128568
3091200000,29976
3092100020,40649
3092100040,46904
3092203000,12493
3092301000,5475
3092306010,138011
3092307000,8449
31010010S0,208170
31010020S0,72310
31010021S0,39759
31010030S0,28205
31010031S0,7961
31010040S0,18174
3101110000,194195
31011182S0,421693
3101120000,203552
31011210S0,103437
31011220S0,37498
3101130000,499654
3102100010,756012
3102100020,123085
31022000S0,83897
3103110010,48035
3103110020,35393
3103110030,99857
3103125010,126267
3103127000,186466
31090040SA,17598
31090041SA,125800
31090060SA,16095
31090060SB,110859
31090080SB,15071
31090090SB,29501
310912301B,93011
310912302B,222958
310912501B,45547
310912502B,176381
310913001B,34961
310913002B,151058
310913003B,6258
310913004B,122522
310914300B,39072
31092001SB,4138
31092002SB,113855
31092003SB,3724
31099101HB,2319
310999b,40831
3212110000,20108
3212133010,188767
3212133020,700671
3212133040,31856
3212135100,7021
3212135500,12817
3212140010,8988
321299,87631
3220120000,13505
3220131000,8602
3220137000,77857
3220200000,58198
3230113700,32086
3230130000,17339
3230140000,51693
3230159010,89501
3230159020,186961
3230160000,29158
3240110000,1658
3240120000,32806
3240130000,318
3240200000,15633
3240310000,24466
3240390010,41002
3240390020,93061
3240390030,73166
3240410000,6317
3240421000,11735
3240423000,9590
3240427000,10285
325011500A,152676
325012000A,11217
325013170A,250967
325013200A,41161
325013630A,282290
325013700A,406955
325021300A,93061
325021800A,70132
325022350A,415662
325022390A,691956
325022900A,292245
325023000A,285659
325030300A,12792
325030500A,415904
325041300B,16219
325042900B,28998
325043500B,24545
325050100A,67356
325099a,95699
3291114000,17554
3291119000,17179
3291123500,2212
3291193000,26874
3291195000,17953
3291197000,36521
3299113000,15976
32991150H0,22225
3299123000,22386
3299161000,12880
3299213000,11023
3299230000,83741
3299300000,6542
3299411000,143488
3299515000,9767
3299530000,59579
3299540000,109538
3299591000,178321
3299593000,53805
3299599000,91637
33111100H0,65892
3311120000,196686
3311130010,142998
3311130020,691155
3311130050,348530
33111400H1,688457
3311190010,258905
3311190020,322442
3311190040,928610
3311190050,646158
3312110011,202103
3312121010,344440
3312121020,162033
3312121030,118412
3312122000,131389
33121300H0,100395
3312140000,123031
3312150000,1772472
33121600H0,209109
33121700H0,3458
3312180000,1105550
3312199010,148796
3312199020,135490
3312199030,1061055
3312211000,164026
3312212000,429196
3312220000,323132
3312230000,178123
3312240020,384632
3312250010,231214
3312250020,135925
3312260000,20313
3312270000,72753
3312280000,34389
3312291000,16739
3312299000,636173
3313111020,1439781
3313120010,852076
3313120020,325232
3313120030,135329
3313130000,60933
3313190010,98511
3313190020,29663
3314112000,840771
3314115010,310343
3314115020,234084
3314190000,629687
3315103000,379093
3316100010,4509631
3316100020,2008556
33161000H1,626364
33161000H2,809843
3317110010,414786
3317110090,41530
33171900H0,5877
33191000H0,52242
33191011H0,56854
33191012H0,2650
33191013H0,76263
3319102000,17324
332011001A,56019
332011002A,439456
332011003A,2233364
33201200HA,263157
332021000B,39578
332029201B,268416
332029202B,68929
332029300B,31003
332029400B,500962
332029500B,1890877
332029600B,788852
332029700B,9130
332031000B,105773
332032000B,44930
332034000B,50370
332035000B,328537
332036000B,17267
332037000B,24471
332038000B,57772
332039000B,8576
332042001D,154611
332042002D,250384
332042003D,16247
332042004D,199803
332042005D,758219
332050501D,661581
332050900D,1006856
332060000C,1888270
332070000D,9467
35131015H0,2701551
35141012H0,5230697
35141021H0,5071123
35141023H0,1461053
35141040H0,501257
35211010H0,27457
35211020H0,25062
35221020H0,11902
35231010H0,11049909
35301010H0,198265
35301020H0,4965045
35302200H0,188422
36001110H0,2730574
36001120H0,319967
36001130H0,340380
36001210H0,168223
36002020H0,25863
36004000H0,1721733
37001100H0,1979247
37001200H0,304968
37002000H0,116478
37003000H0,640145
37004000H0,1010547
38111101H0,1139875
38111102H0,239428
38111900H0,454152
38112100H0,401790
38112900H0,595426
38113000H0,12687
38115800H0,98007
38115R01H0,16986
38115R02H0,111560
38117000H0,689183
38121102H0,186353
38121201H0,268466
38121300H0,11465
38122R00H0,12355
38123000H0,26504
38124000H0,127799
38212101H0,1010079
38212102H0,209682
38212300H0,1157153
38212900H0,592929
38215000H0,524748
38221100H0,197787
38221900H0,503603
38222903H0,263008
38222909H0,98905
38223000H0,382292
38311202H0,108092
38311203H0,16064
38312100H0,51350
38312400H0,15674
38321100H0,360872
38321200H0,165038
38321R00H0,1574336
38322200H0,2903056
38322R00H0,2504325
38323100H0,51046
38323R01H0,496179
38323R02H0,107742
38324000H0,548499
39001100H0,310564
39001410H0,686527
39002200H0,29077
