"NAF";"code_cpf6"
"01.50Z";"012111"
"01.50Z";"012112"
"01.50Z";"012211"
"01.50Z";"012212"
"01.50Z";"012213"
"01.50Z";"012214"
"01.50Z";"012219"
"01.50Z";"012311"
"01.50Z";"012312"
"01.50Z";"012313"
"01.50Z";"012314"
"01.50Z";"012319"
"01.50Z";"012410"
"01.50Z";"012421"
"01.50Z";"012422"
"01.50Z";"012423"
"01.50Z";"012424"
"01.50Z";"012425"
"01.50Z";"012426"
"01.50Z";"012427"
"01.50Z";"012428"
"01.50Z";"012429"
"01.50Z";"012511"
"01.50Z";"012512"
"01.50Z";"012513"
"01.50Z";"012519"
"01.50Z";"012520"
"01.50Z";"012531"
"01.50Z";"012532"
"01.50Z";"012533"
"01.50Z";"012534"
"01.50Z";"012535"
"01.50Z";"012539"
"01.50Z";"012590"
"01.50Z";"012611"
"01.50Z";"012612"
"01.50Z";"012620"
"01.50Z";"012690"
"01.50Z";"012711"
"01.50Z";"012712"
"01.50Z";"012713"
"01.50Z";"012714"
"01.50Z";"012811"
"01.50Z";"012812"
"01.50Z";"012813"
"01.50Z";"012814"
"01.50Z";"012815"
"01.50Z";"012816"
"01.50Z";"012817"
"01.50Z";"012818"
"01.50Z";"012819"
"01.50Z";"012820"
"01.50Z";"012830"
"01.50Z";"012910"
"01.50Z";"012920"
"01.50Z";"012930"
"01.50Z";"013010"
"01.50Z";"014110"
"01.50Z";"014120"
"01.50Z";"014211"
"01.50Z";"014212"
"01.50Z";"014220"
"01.50Z";"014311"
"01.50Z";"014312"
"01.50Z";"014410"
"01.50Z";"014511"
"01.50Z";"014512"
"01.50Z";"014521"
"01.50Z";"014522"
"01.50Z";"014530"
"01.50Z";"014610"
"01.50Z";"014711"
"01.50Z";"014712"
"01.50Z";"014713"
"01.50Z";"014714"
"01.50Z";"014721"
"01.50Z";"014722"
"01.50Z";"014723"
"01.50Z";"014724"
"01.50Z";"014911"
"01.50Z";"014912"
"01.50Z";"014913"
"01.50Z";"014919"
"01.50Z";"014921"
"01.50Z";"014922"
"01.50Z";"014923"
"01.50Z";"014924"
"01.50Z";"014925"
"01.50Z";"014926"
"01.50Z";"014927"
"01.50Z";"014928"
"01.50Z";"014931"
"01.50Z";"014932"
"01.50Z";"014939"
"01.50Z";"011331"
"01.50Z";"011332"
"01.50Z";"011333"
"01.50Z";"011334"
"01.50Z";"011339"
"01.50Z";"011341"
"01.61Z";"016110"
"01.62Z";"016210"
"01.63Z";"016310"
"01.64Z";"016410"
"01.70Z";"017010"
"02.10Z";"021011"
"02.10Z";"021012"
"02.10Z";"021020"
"02.10Z";"021030"
"02.20Z";"022011"
"02.20Z";"022012"
"02.20Z";"022013"
"02.20Z";"022014"
"02.20Z";"022015"
"02.30Z";"023011"
"02.30Z";"023012"
"02.30Z";"023020"
"02.30Z";"023030"
"02.30Z";"023040"
"02.40Z";"024010"
"03.11Z";"030011"
"03.11Z";"030013"
"03.11Z";"030021"
"03.11Z";"030031"
"03.11Z";"030041"
"03.11Z";"030042"
"03.11Z";"030046"
"03.11Z";"030051"
"03.11Z";"030061"
"03.11Z";"030062"
"03.11Z";"030063"
"03.11Z";"030065"
"03.11Z";"030069"
"03.11Z";"030071"
"03.11Z";"030072"
"03.12Z";"030011"
"03.12Z";"030013"
"03.12Z";"030022"
"03.12Z";"030031"
"03.12Z";"030041"
"03.12Z";"030042"
"03.12Z";"030046"
"03.12Z";"030051"
"03.12Z";"030061"
"03.12Z";"030062"
"03.12Z";"030063"
"03.12Z";"030065"
"03.12Z";"030069"
"03.12Z";"030071"
"03.12Z";"030072"
"03.21Z";"030012"
"03.21Z";"030014"
"03.21Z";"030023"
"03.21Z";"030032"
"03.21Z";"030043"
"03.21Z";"030044"
"03.21Z";"030045"
"03.21Z";"030052"
"03.21Z";"030061"
"03.21Z";"030064"
"03.21Z";"030066"
"03.21Z";"030069"
"03.21Z";"030071"
"03.21Z";"030072"
"03.22Z";"030012"
"03.22Z";"030014"
"03.22Z";"030024"
"03.22Z";"030032"
"03.22Z";"030043"
"03.22Z";"030044"
"03.22Z";"030045"
"03.22Z";"030052"
"03.22Z";"030061"
"03.22Z";"030064"
"03.22Z";"030066"
"03.22Z";"030069"
"03.22Z";"030071"
"03.22Z";"030072"
"05.10Z";"051010"
"05.20Z";"052010"
"06.10Z";"061010"
"06.10Z";"061020"
"06.20Z";"062010"
"07.10Z";"071010"
"07.21Z";"072110"
"07.29Z";"072911"
"07.29Z";"072912"
"07.29Z";"072913"
"07.29Z";"072914"
"07.29Z";"072915"
"07.29Z";"072919"
"08.11Z";"081111"
"08.11Z";"081112"
"08.11Z";"081120"
"08.11Z";"081130"
"08.11Z";"081140"
"08.12Z";"081211"
"08.12Z";"081212"
"08.12Z";"081213"
"08.12Z";"081221"
"08.12Z";"081222"
"08.91Z";"089111"
"08.91Z";"089112"
"08.91Z";"089119"
"08.92Z";"089210"
"08.93Z";"089310"
"08.99Z";"089910"
"08.99Z";"089921"
"08.99Z";"089922"
"08.99Z";"089929"
"09.10Z";"091011"
"09.10Z";"091012"
"09.10Z";"091013"
"09.90Z";"099011"
"09.90Z";"099019"
"10.11Z";"101111"
"10.11Z";"101112"
"10.11Z";"101113"
"10.11Z";"101114"
"10.11Z";"101115"
"10.11Z";"101120"
"10.11Z";"101131"
"10.11Z";"101132"
"10.11Z";"101133"
"10.11Z";"101134"
"10.11Z";"101135"
"10.11Z";"101139"
"10.11Z";"101141"
"10.11Z";"101142"
"10.11Z";"101143"
"10.11Z";"101144"
"10.11Z";"101145"
"10.11Z";"101150"
"10.11Z";"101160"
"10.11Z";"101199"
"10.12Z";"101210"
"10.12Z";"101220"
"10.12Z";"101230"
"10.12Z";"101240"
"10.12Z";"101250"
"10.12Z";"101299"
"10.13A";"101311"
"10.13A";"101312"
"10.13A";"101313"
"10.13A";"101314"
"10.13A";"101315"
"10.13A";"101316"
"10.13A";"101391"
"10.13A";"101399"
"10.13B";"101311"
"10.13B";"101312"
"10.13B";"101313"
"10.13B";"101314"
"10.13B";"101315"
"10.13B";"101391"
"10.20Z";"102011"
"10.20Z";"102012"
"10.20Z";"102013"
"10.20Z";"102014"
"10.20Z";"102015"
"10.20Z";"102016"
"10.20Z";"102021"
"10.20Z";"102022"
"10.20Z";"102023"
"10.20Z";"102024"
"10.20Z";"102025"
"10.20Z";"102026"
"10.20Z";"102031"
"10.20Z";"102032"
"10.20Z";"102033"
"10.20Z";"102034"
"10.20Z";"102041"
"10.20Z";"102042"
"10.20Z";"102091"
"10.20Z";"102099"
"10.31Z";"103111"
"10.31Z";"103112"
"10.31Z";"103113"
"10.31Z";"103114"
"10.31Z";"103191"
"10.31Z";"103199"
"10.32Z";"103211"
"10.32Z";"103212"
"10.32Z";"103213"
"10.32Z";"103214"
"10.32Z";"103215"
"10.32Z";"103216"
"10.32Z";"103217"
"10.32Z";"103219"
"10.32Z";"103299"
"10.39A";"103911"
"10.39A";"103912"
"10.39A";"103913"
"10.39A";"103914"
"10.39A";"103915"
"10.39A";"103916"
"10.39A";"103917"
"10.39A";"103918"
"10.39A";"103930"
"10.39A";"103991"
"10.39A";"103999"
"10.39B";"103914"
"10.39B";"103921"
"10.39B";"103922"
"10.39B";"103923"
"10.39B";"103924"
"10.39B";"103925"
"10.39B";"103929"
"10.39B";"103930"
"10.39B";"103991"
"10.39B";"103999"
"10.41A";"104111"
"10.41A";"104112"
"10.41A";"104119"
"10.41A";"104121"
"10.41A";"104122"
"10.41A";"104123"
"10.41A";"104124"
"10.41A";"104125"
"10.41A";"104129"
"10.41A";"104130"
"10.41A";"104141"
"10.41A";"104142"
"10.41A";"104199"
"10.41B";"104151"
"10.41B";"104152"
"10.41B";"104153"
"10.41B";"104154"
"10.41B";"104155"
"10.41B";"104156"
"10.41B";"104157"
"10.41B";"104158"
"10.41B";"104159"
"10.41B";"104160"
"10.41B";"104171"
"10.41B";"104172"
"10.41B";"104199"
"10.42Z";"104210"
"10.42Z";"104299"
"10.51A";"105111"
"10.51A";"105112"
"10.51A";"105152"
"10.51A";"105199"
"10.51B";"105130"
"10.51B";"105199"
"10.51C";"105140"
"10.51C";"105199"
"10.51D";"105121"
"10.51D";"105122"
"10.51D";"105151"
"10.51D";"105153"
"10.51D";"105154"
"10.51D";"105155"
"10.51D";"105156"
"10.51D";"105199"
"10.52Z";"105210"
"10.52Z";"105299"
"10.61A";"106121"
"10.61A";"106122"
"10.61A";"106123"
"10.61A";"106124"
"10.61A";"106140"
"10.61B";"106111"
"10.61B";"106112"
"10.61B";"106123"
"10.61B";"106131"
"10.61B";"106132"
"10.61B";"106133"
"10.61B";"106199"
"10.62Z";"106211"
"10.62Z";"106212"
"10.62Z";"106213"
"10.62Z";"106214"
"10.62Z";"106220"
"10.62Z";"106299"
"10.71A";"107111"
"10.71A";"107112"
"10.71A";"107199"
"10.71B";"107111"
"10.71B";"107112"
"10.71B";"107199"
"10.71C";"107111"
"10.71C";"107112"
"10.71C";"107199"
"10.71D";"107112"
"10.71D";"107199"
"10.72Z";"107211"
"10.72Z";"107212"
"10.72Z";"107219"
"10.72Z";"107299"
"10.73Z";"107311"
"10.73Z";"107312"
"10.73Z";"107399"
"10.81Z";"108111"
"10.81Z";"108112"
"10.81Z";"108113"
"10.81Z";"108114"
"10.81Z";"108120"
"10.81Z";"108199"
"10.82Z";"108211"
"10.82Z";"108212"
"10.82Z";"108213"
"10.82Z";"108214"
"10.82Z";"108221"
"10.82Z";"108222"
"10.82Z";"108223"
"10.82Z";"108224"
"10.82Z";"108230"
"10.82Z";"108299"
"10.83Z";"108311"
"10.83Z";"108312"
"10.83Z";"108313"
"10.83Z";"108314"
"10.83Z";"108315"
"10.83Z";"108399"
"10.84Z";"108411"
"10.84Z";"108412"
"10.84Z";"108421"
"10.84Z";"108422"
"10.84Z";"108423"
"10.84Z";"108430"
"10.84Z";"108499"
"10.85Z";"108511"
"10.85Z";"108512"
"10.85Z";"108513"
"10.85Z";"108514"
"10.85Z";"108519"
"10.85Z";"108599"
"10.86Z";"108610"
"10.86Z";"108699"
"10.89Z";"108911"
"10.89Z";"108912"
"10.89Z";"108913"
"10.89Z";"108914"
"10.89Z";"108915"
"10.89Z";"108916"
"10.89Z";"108917"
"10.89Z";"108919"
"10.89Z";"108999"
"10.91Z";"109110"
"10.91Z";"109120"
"10.91Z";"109199"
"10.92Z";"109210"
"10.92Z";"109299"
"11.01Z";"110110"
"11.01Z";"110199"
"11.02A";"110211"
"11.02A";"110299"
"11.02B";"110212"
"11.02B";"110220"
"11.02B";"110299"
"11.03Z";"110310"
"11.03Z";"110399"
"11.04Z";"110410"
"11.04Z";"110499"
"11.05Z";"110510"
"11.05Z";"110520"
"11.05Z";"110599"
"11.06Z";"110610"
"11.06Z";"110699"
"11.07A";"110711"
"11.07A";"110799"
"11.07B";"110719"
"11.07B";"110799"
"12.00Z";"120011"
"12.00Z";"120012"
"12.00Z";"120019"
"12.00Z";"120020"
"12.00Z";"120099"
"13.10Z";"131010"
"13.10Z";"131021"
"13.10Z";"131022"
"13.10Z";"131023"
"13.10Z";"131024"
"13.10Z";"131025"
"13.10Z";"131026"
"13.10Z";"131029"
"13.10Z";"131031"
"13.10Z";"131032"
"13.10Z";"131040"
"13.10Z";"131050"
"13.10Z";"131061"
"13.10Z";"131062"
"13.10Z";"131071"
"13.10Z";"131072"
"13.10Z";"131081"
"13.10Z";"131082"
"13.10Z";"131083"
"13.10Z";"131084"
"13.10Z";"131085"
"13.10Z";"131091"
"13.10Z";"131092"
"13.10Z";"131093"
"13.10Z";"131099"
"13.20Z";"132011"
"13.20Z";"132012"
"13.20Z";"132013"
"13.20Z";"132014"
"13.20Z";"132019"
"13.20Z";"132020"
"13.20Z";"132031"
"13.20Z";"132032"
"13.20Z";"132033"
"13.20Z";"132041"
"13.20Z";"132042"
"13.20Z";"132043"
"13.20Z";"132044"
"13.20Z";"132045"
"13.20Z";"132046"
"13.20Z";"132050"
"13.20Z";"132099"
"13.30Z";"133011"
"13.30Z";"133012"
"13.30Z";"133013"
"13.91Z";"139111"
"13.91Z";"139119"
"13.91Z";"139199"
"13.92Z";"139211"
"13.92Z";"139212"
"13.92Z";"139213"
"13.92Z";"139214"
"13.92Z";"139215"
"13.92Z";"139216"
"13.92Z";"139221"
"13.92Z";"139222"
"13.92Z";"139223"
"13.92Z";"139224"
"13.92Z";"139229"
"13.92Z";"139299"
"13.93Z";"139311"
"13.93Z";"139312"
"13.93Z";"139313"
"13.93Z";"139319"
"13.93Z";"139399"
"13.94Z";"139411"
"13.94Z";"139412"
"13.94Z";"139420"
"13.94Z";"139499"
"13.95Z";"139510"
"13.95Z";"139599"
"13.96Z";"139611"
"13.96Z";"139612"
"13.96Z";"139613"
"13.96Z";"139614"
"13.96Z";"139615"
"13.96Z";"139616"
"13.96Z";"139617"
"13.96Z";"139699"
"13.99Z";"139911"
"13.99Z";"139912"
"13.99Z";"139913"
"13.99Z";"139914"
"13.99Z";"139915"
"13.99Z";"139916"
"13.99Z";"139919"
"13.99Z";"139999"
"14.11Z";"141110"
"14.11Z";"141199"
"14.12Z";"141211"
"14.12Z";"141212"
"14.12Z";"141221"
"14.12Z";"141222"
"14.12Z";"141230"
"14.12Z";"141299"
"14.13Z";"141311"
"14.13Z";"141312"
"14.13Z";"141313"
"14.13Z";"141314"
"14.13Z";"141321"
"14.13Z";"141322"
"14.13Z";"141323"
"14.13Z";"141324"
"14.13Z";"141331"
"14.13Z";"141332"
"14.13Z";"141333"
"14.13Z";"141334"
"14.13Z";"141335"
"14.13Z";"141340"
"14.13Z";"141399"
"14.14Z";"141411"
"14.14Z";"141412"
"14.14Z";"141413"
"14.14Z";"141414"
"14.14Z";"141421"
"14.14Z";"141422"
"14.14Z";"141423"
"14.14Z";"141424"
"14.14Z";"141425"
"14.14Z";"141430"
"14.14Z";"141499"
"14.19Z";"141911"
"14.19Z";"141912"
"14.19Z";"141913"
"14.19Z";"141919"
"14.19Z";"141921"
"14.19Z";"141922"
"14.19Z";"141923"
"14.19Z";"141931"
"14.19Z";"141932"
"14.19Z";"141941"
"14.19Z";"141942"
"14.19Z";"141943"
"14.19Z";"141999"
"14.20Z";"142010"
"14.20Z";"142099"
"14.31Z";"143110"
"14.31Z";"143199"
"14.39Z";"143910"
"14.39Z";"143999"
"15.11Z";"151110"
"15.11Z";"151121"
"15.11Z";"151122"
"15.11Z";"151131"
"15.11Z";"151132"
"15.11Z";"151133"
"15.11Z";"151141"
"15.11Z";"151142"
"15.11Z";"151143"
"15.11Z";"151151"
"15.11Z";"151152"
"15.11Z";"151199"
"15.12Z";"151211"
"15.12Z";"151212"
"15.12Z";"151213"
"15.12Z";"151219"
"15.12Z";"151299"
"15.20Z";"152011"
"15.20Z";"152012"
"15.20Z";"152013"
"15.20Z";"152014"
"15.20Z";"152021"
"15.20Z";"152029"
"15.20Z";"152031"
"15.20Z";"152032"
"15.20Z";"152040"
"15.20Z";"152099"
"16.10A";"161011"
"16.10A";"161012"
"16.10A";"161013"
"16.10A";"161021"
"16.10A";"161022"
"16.10A";"161023"
"16.10A";"161024"
"16.10A";"161025"
"16.10A";"161031"
"16.10A";"161032"
"16.10A";"161039"
"16.10A";"161099"
"16.10B";"161091"
"16.21Z";"162111"
"16.21Z";"162112"
"16.21Z";"162113"
"16.21Z";"162114"
"16.21Z";"162115"
"16.21Z";"162116"
"16.21Z";"162117"
"16.21Z";"162118"
"16.21Z";"162121"
"16.21Z";"162122"
"16.21Z";"162123"
"16.21Z";"162124"
"16.21Z";"162191"
"16.21Z";"162199"
"16.22Z";"162210"
"16.22Z";"162299"
"16.23Z";"162311"
"16.23Z";"162312"
"16.23Z";"162319"
"16.23Z";"162320"
"16.23Z";"162399"
"16.24Z";"162411"
"16.24Z";"162412"
"16.24Z";"162413"
"16.24Z";"162499"
"16.29Z";"162911"
"16.29Z";"162912"
"16.29Z";"162913"
"16.29Z";"162914"
"16.29Z";"162915"
"16.29Z";"162921"
"16.29Z";"162922"
"16.29Z";"162923"
"16.29Z";"162924"
"16.29Z";"162925"
"16.29Z";"162991"
"16.29Z";"162999"
"17.11Z";"171111"
"17.11Z";"171112"
"17.11Z";"171113"
"17.11Z";"171114"
"17.11Z";"171199"
"17.12Z";"171211"
"17.12Z";"171212"
"17.12Z";"171213"
"17.12Z";"171214"
"17.12Z";"171220"
"17.12Z";"171231"
"17.12Z";"171232"
"17.12Z";"171233"
"17.12Z";"171234"
"17.12Z";"171235"
"17.12Z";"171241"
"17.12Z";"171242"
"17.12Z";"171243"
"17.12Z";"171244"
"17.12Z";"171251"
"17.12Z";"171259"
"17.12Z";"171260"
"17.12Z";"171271"
"17.12Z";"171272"
"17.12Z";"171273"
"17.12Z";"171274"
"17.12Z";"171275"
"17.12Z";"171276"
"17.12Z";"171277"
"17.12Z";"171278"
"17.12Z";"171279"
"17.12Z";"171299"
"17.21A";"172111"
"17.21A";"172113"
"17.21A";"172199"
"17.21B";"172114"
"17.21B";"172115"
"17.21B";"172199"
"17.21C";"172112"
"17.21C";"172199"
"17.22Z";"172211"
"17.22Z";"172212"
"17.22Z";"172213"
"17.22Z";"172299"
"17.23Z";"172311"
"17.23Z";"172312"
"17.23Z";"172313"
"17.23Z";"172314"
"17.23Z";"172399"
"17.24Z";"172411"
"17.24Z";"172412"
"17.24Z";"172499"
"17.29Z";"172911"
"17.29Z";"172912"
"17.29Z";"172919"
"17.29Z";"172999"
"18.11Z";"181110"
"18.12Z";"181211"
"18.12Z";"181212"
"18.12Z";"181213"
"18.12Z";"181214"
"18.12Z";"181215"
"18.12Z";"181216"
"18.12Z";"181219"
"18.13Z";"181310"
"18.13Z";"181320"
"18.13Z";"181330"
"18.14Z";"181410"
"18.20Z";"182010"
"18.20Z";"182020"
"18.20Z";"182030"
"19.10Z";"191010"
"19.10Z";"191020"
"19.10Z";"191030"
"19.10Z";"191099"
"19.20Z";"192011"
"19.20Z";"192012"
"19.20Z";"192013"
"19.20Z";"192021"
"19.20Z";"192022"
"19.20Z";"192023"
"19.20Z";"192024"
"19.20Z";"192025"
"19.20Z";"192026"
"19.20Z";"192027"
"19.20Z";"192028"
"19.20Z";"192029"
"19.20Z";"192031"
"19.20Z";"192032"
"19.20Z";"192039"
"19.20Z";"192041"
"19.20Z";"192042"
"19.20Z";"192099"
"20.11Z";"201111"
"20.11Z";"201112"
"20.11Z";"201113"
"20.11Z";"201199"
"20.12Z";"201211"
"20.12Z";"201212"
"20.12Z";"201219"
"20.12Z";"201221"
"20.12Z";"201222"
"20.12Z";"201223"
"20.12Z";"201224"
"20.12Z";"201299"
"20.13A";"201311"
"20.13A";"201312"
"20.13A";"201313"
"20.13A";"201314"
"20.13A";"201399"
"20.13B";"201321"
"20.13B";"201322"
"20.13B";"201323"
"20.13B";"201324"
"20.13B";"201325"
"20.13B";"201331"
"20.13B";"201332"
"20.13B";"201341"
"20.13B";"201342"
"20.13B";"201343"
"20.13B";"201351"
"20.13B";"201352"
"20.13B";"201361"
"20.13B";"201362"
"20.13B";"201363"
"20.13B";"201364"
"20.13B";"201365"
"20.13B";"201366"
"20.13B";"201367"
"20.13B";"201368"
"20.13B";"201399"
"20.14Z";"201411"
"20.14Z";"201412"
"20.14Z";"201413"
"20.14Z";"201414"
"20.14Z";"201419"
"20.14Z";"201421"
"20.14Z";"201422"
"20.14Z";"201423"
"20.14Z";"201424"
"20.14Z";"201431"
"20.14Z";"201432"
"20.14Z";"201433"
"20.14Z";"201434"
"20.14Z";"201441"
"20.14Z";"201442"
"20.14Z";"201443"
"20.14Z";"201444"
"20.14Z";"201451"
"20.14Z";"201452"
"20.14Z";"201453"
"20.14Z";"201461"
"20.14Z";"201462"
"20.14Z";"201463"
"20.14Z";"201464"
"20.14Z";"201471"
"20.14Z";"201472"
"20.14Z";"201473"
"20.14Z";"201474"
"20.14Z";"201475"
"20.14Z";"201480"
"20.14Z";"201499"
"20.15Z";"201510"
"20.15Z";"201520"
"20.15Z";"201531"
"20.15Z";"201532"
"20.15Z";"201533"
"20.15Z";"201534"
"20.15Z";"201535"
"20.15Z";"201536"
"20.15Z";"201539"
"20.15Z";"201541"
"20.15Z";"201549"
"20.15Z";"201551"
"20.15Z";"201552"
"20.15Z";"201559"
"20.15Z";"201560"
"20.15Z";"201571"
"20.15Z";"201572"
"20.15Z";"201573"
"20.15Z";"201574"
"20.15Z";"201575"
"20.15Z";"201576"
"20.15Z";"201579"
"20.15Z";"201580"
"20.15Z";"201599"
"20.16Z";"201610"
"20.16Z";"201620"
"20.16Z";"201630"
"20.16Z";"201640"
"20.16Z";"201651"
"20.16Z";"201652"
"20.16Z";"201653"
"20.16Z";"201654"
"20.16Z";"201655"
"20.16Z";"201656"
"20.16Z";"201657"
"20.16Z";"201659"
"20.16Z";"201699"
"20.17Z";"201710"
"20.17Z";"201799"
"20.20Z";"202011"
"20.20Z";"202012"
"20.20Z";"202013"
"20.20Z";"202014"
"20.20Z";"202015"
"20.20Z";"202016"
"20.20Z";"202019"
"20.20Z";"202099"
"20.30Z";"203011"
"20.30Z";"203012"
"20.30Z";"203021"
"20.30Z";"203022"
"20.30Z";"203023"
"20.30Z";"203024"
"20.30Z";"203099"
"20.41Z";"204110"
"20.41Z";"204120"
"20.41Z";"204131"
"20.41Z";"204132"
"20.41Z";"204141"
"20.41Z";"204142"
"20.41Z";"204143"
"20.41Z";"204144"
"20.41Z";"204199"
"20.42Z";"204211"
"20.42Z";"204212"
"20.42Z";"204213"
"20.42Z";"204214"
"20.42Z";"204215"
"20.42Z";"204216"
"20.42Z";"204217"
"20.42Z";"204218"
"20.42Z";"204219"
"20.42Z";"204299"
"20.51Z";"205111"
"20.51Z";"205112"
"20.51Z";"205113"
"20.51Z";"205114"
"20.51Z";"205120"
"20.51Z";"205199"
"20.52Z";"205210"
"20.52Z";"205299"
"20.53Z";"205310"
"20.53Z";"205399"
"20.59Z";"205911"
"20.59Z";"205912"
"20.59Z";"205920"
"20.59Z";"205930"
"20.59Z";"205941"
"20.59Z";"205942"
"20.59Z";"205943"
"20.59Z";"205951"
"20.59Z";"205952"
"20.59Z";"205953"
"20.59Z";"205954"
"20.59Z";"205955"
"20.59Z";"205956"
"20.59Z";"205957"
