"NACE 2.0";"effectif"
42.99;22320
43.11;8230
43.12;105502
43.13;2785
43.21;251789
43.22;227651
43.29;55740
43.31;68772
43.32;214234
43.33;60721
43.34;155550
43.39;30069
43.91;101016
43.99;371479
45.11;209560
45.19;18732
45.20;183184
45.31;42755
45.32;41427
45.40;17566
46.11;2242
46.12;2801
46.13;5579
46.14;5576
46.15;2343
46.16;3367
46.17;23854
46.18;27524
46.19;76927
46.21;38805
46.22;4457
46.23;9098
46.24;670
46.31;38744
46.32;13380
46.33;15552
46.34;49451
46.35;1854
46.36;5312
46.37;3282
46.38;33637
46.39;55222
46.41;9225
46.42;34402
46.43;14419
46.44;10238
46.45;21496
46.46;67796
46.47;5559
46.48;3645
46.49;63170
46.51;40435
46.52;31208
46.61;43267
46.62;5512
46.63;13997
46.64;440
46.65;4149
46.66;17503
46.69;173839
46.71;13901
46.72;19760
46.73;121911
46.74;49688
46.75;23851
46.76;13633
46.77;4694
46.90;50832
47.11;723527
47.19;50020
47.21;19205
47.22;52365
47.23;5882
47.24;18347
47.25;16233
47.26;11533
47.29;40341
47.30;26151
47.41;19149
47.42;28488
47.43;6996
47.51;12937
47.52;104675
47.53;4922
47.54;28027
47.59;98577
47.61;14178
47.62;23646
47.63;872
47.64;62092
47.65;8510
47.71;211794
47.72;44104
47.73;133783
47.74;24499
47.75;43607
47.76;55847
47.77;26897
47.78;144435
47.79;21687
47.81;42906
47.82;19595
47.89;75026
47.91;77723
47.99;54306
49.10;109462
49.20;3222
49.31;119885
49.32;90700
49.39;117608
49.41;435410
49.42;16153
49.50;5195
50.10;7518
50.20;7442
50.30;3549
50.40;1823
51.10;58428
51.21;4336
51.22;185
52.10;121769
52.21;94833
52.22;12165
52.23;31261
52.24;14819
52.29;113280
53.10;216616
53.20;41485
55.10;205785
55.20;57568
55.30;16604
55.90;18793
56.10;793774
56.21;37528
56.29;123544
56.30;92836
58.11;19784
58.12;1243
58.13;25667
58.14;30914
58.19;5152
58.21;3224
58.29;78988
59.11;74761
59.12;16030
59.13;3576
59.14;10779
59.20;12612
60.10;11339
60.20;21559
61.10;88878
61.20;14509
61.30;2012
61.90;18963
62.01;125231
62.02;358674
62.03;19893
62.09;19681
63.11;54480
63.12;13532
63.91;6724
63.99;2054
64.11;11365
64.19;392316
64.20;230890
64.30;15468
64.91;4522
64.92;27446
64.99;5416
65.11;25180
65.12;148660
65.20;5760
65.30;255
66.11;804
66.12;4256
66.19;37066
66.21;14309
66.22;105958
66.29;10207
66.30;43788
68.10;36780
68.20;259347
68.31;148508
68.32;57739
69.10;213357
69.20;204076
70.10;214470
70.21;51522
70.22;416510
71.11;78528
71.12;373253
71.20;94787
72.11;12849
72.19;141897
72.20;41781
73.11;104528
73.12;32840
73.20;19723
74.10;52255
74.20;33230
74.30;22531
74.90;74678
75.00;31792
77.11;28447
77.12;7987
77.21;6307
77.22;316
77.29;40426
77.31;7432
77.32;23502
77.33;2661
77.34;467
77.35;936
77.39;17632
77.40;5349
78.10;11421
78.20;42922
78.30;88531
79.11;31039
79.12;7795
79.90;21276
80.10;188301
80.20;23837
80.30;1834
81.10;17441
81.21;397255
81.22;117024
81.29;26530
81.30;108075
82.11;50560
82.19;38406
82.20;59221
82.30;30928
82.91;5559
82.92;21196
82.99;169578
84.11;1795329
84.12;189550
84.13;187867
84.21;4096
84.22;6
84.23;95382
84.24;156178
84.25;60492
84.30;185756
85.10;173004
85.20;479311
85.31;701065
85.32;182367
85.41;1111
85.42;322123
85.51;72311
85.52;40716
85.53;40104
85.59;257285
85.60;6845
86.10;1433036
86.21;144427
86.22;88245
86.23;81820
86.90;482305
87.10;537000
87.20;89098
87.30;78858
87.90;126071
88.10;467711
88.91;172526
88.99;322045
90.01;63283
90.02;23289
90.03;33695
90.04;17987
91.01;19248
91.02;7278
91.03;24403
91.04;6477
92.00;18749
93.11;32206
93.12;92956
93.13;12110
93.19;24440
93.21;21147
93.29;89869
94.11;47127
94.12;16900
94.20;4855
94.91;21096
94.92;611
94.99;207793
95.11;19556
95.12;5342
95.21;6274
95.22;8517
95.23;4737
95.24;4273
95.25;1857
95.29;24177
96.01;31072
96.02;227862
96.03;27261
96.04;28768
96.09;101061
